"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermenegildo_Aloitez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermenegildo_Alóitez"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/2000/01/rdf-schema#label","Hermenegildo Alóitez"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/2000/01/rdf-schema#comment","Hermenegildo Alóitez (c. 898-966), fue un magnate, miembro de la más alta nobleza gallega del siglo X y conde de Présaras."
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_z8p"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://xmlns.com/foaf/0.1/name","Hermenegildo Alóitez"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayordomos_mayores_del_rey"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_España"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Traba"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Galicia"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermenegildo_Alóitez"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/apellidos","Daviña Sáinz"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/cónyuge","Paterna Gundesíndiz"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/descendencia","Véase Descendencia"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/dinastía","Antepasado de la Casa de Traba"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/editorial","Consello de Betanzos, A Coruña Câmara Municipal de Braga"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/editorial","CSIC, Instituto Jerónimo Zurita"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/editorial","Diócesis de Mondoñedo-Ferrol"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/editorial","Dirección General del Patrimonio Artístico y Cultural. Archivo Histórico Nacional"
"http://es.dbpedia.org/resource/Hermenegildo_Alóitez","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de Educación y Cultura"
