"subject","predicate","object"
"http://es.dbpedia.org/resource/Apartamento_para_tres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Three's_Company"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/2000/01/rdf-schema#label","Three's Company"
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/2000/01/rdf-schema#comment","Three's Company, titulada Tres son multitud  (en Latinoamérica) y Apartamento para tres (en España), es una serie de televisión de comedia estadounidense que fue transmitida entre el 15 de marzo de 1977 y el 18 de septiembre de 1984 por la cadena ABC, completando 172 episodios a lo largo de ocho temporadas. Se basa en la serie inglesa Man About the House (1973-1976). La serie narra las aventuras, constantes malentendidos, problemas económicos, preocupaciones amorosas y otras vicisitudes de la vida social del trío."
"http://es.dbpedia.org/resource/Three's_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_8h"
"http://es.dbpedia.org/resource/Three's_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Three's_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Three's_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_series_de_televisión_británicas"
"http://es.dbpedia.org/resource/Three's_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Three's_Company"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/imagen","Threes company 1977.JPG"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/imdb",75596
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/numEpisodios",172
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/numTemporadas",8
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/pieDeImagen","Janet, Jack y Chrissy en el debut de la serie en 1977."
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/reparto","Jenilee Harrison"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/reparto","Priscilla Barnes"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Ritter"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joyce_DeWitt"
"http://es.dbpedia.org/resource/Three's_Company","http://es.dbpedia.org/property/reparto","Suzanne Somers"
