"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Melinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melinae","http://www.w3.org/2000/01/rdf-schema#label","Melinae"
"http://es.dbpedia.org/resource/Categoría:Melinae","http://www.w3.org/2004/02/skos/core#prefLabel","Melinae"
"http://es.dbpedia.org/resource/Categoría:Melinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mustelidae"
"http://es.dbpedia.org/resource/Categoría:Melinae","http://dbpedia.org/ontology/wikiPageID",9097626
"http://es.dbpedia.org/resource/Categoría:Melinae","http://dbpedia.org/ontology/wikiPageRevisionID",119427482
"http://es.dbpedia.org/resource/Categoría:Melinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melinae?oldid=119427482&ns=14"
"http://es.dbpedia.org/resource/Melinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melinae"
"http://es.dbpedia.org/resource/Categoría:Meles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melinae"
"http://es.dbpedia.org/resource/Arctonyx_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melinae"
