"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meanguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meanguera"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/2000/01/rdf-schema#label","Meanguera"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Meanguera, es una isla del océano Pacífico, que se encuentra ubicada en el golfo de Fonseca en El Salvador. La isla se encuentra en una zona donde convergen las fronteras limítrofes entre El Salvador, Honduras y Nicaragua. La isla forma parte del departamento de La Unión. Su territorio es de origen volcánico, y posee una longitud de 7 kilómetros y una superficie total de 16 km². En el centro de la isla se encuentra el , el cual posee una altura de 500 m."
"http://es.dbpedia.org/resource/Meanguera","http://xmlns.com/foaf/0.1/name","Isla de Meanguera"
"http://es.dbpedia.org/resource/Meanguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_El_Salvador"
"http://es.dbpedia.org/resource/Meanguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meanguera"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/entidadTerritorial","Departamento"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/imagen","Playa Majahual de Meanguera.JPG"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/nombre","Isla de Meanguera"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/opcEntidad","La Unión"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/otros","Punto más alto"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/otrosOpc","Volcán Evaristo"
"http://es.dbpedia.org/resource/Meanguera","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Meanguera","http://dbpedia.org/ontology/wikiPageID",2581186
"http://es.dbpedia.org/resource/Meanguera","http://dbpedia.org/ontology/wikiPageRevisionID",119623182
"http://es.dbpedia.org/resource/Meanguera","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Meanguera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Meanguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meanguera?oldid=119623182&ns=0"
"http://es.dbpedia.org/resource/Meanguera","http://dbpedia.org/ontology/abstract","La isla de Meanguera, es una isla del océano Pacífico, que se encuentra ubicada en el golfo de Fonseca en El Salvador. La isla se encuentra en una zona donde convergen las fronteras limítrofes entre El Salvador, Honduras y Nicaragua. La isla forma parte del departamento de La Unión. Su territorio es de origen volcánico, y posee una longitud de 7 kilómetros y una superficie total de 16 km². En el centro de la isla se encuentra el , el cual posee una altura de 500 m."
