"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/2000/01/rdf-schema#label","Javier Herce"
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/2000/01/rdf-schema#comment","Javier Herce (Logroño) es un escritor español. Nacido en Logroño (La Rioja), comenzó su carrera literaria con la publicación en 2006 de , novela en la que relataba la historia de un chico maltratado por su padre alcohólico.​ En 2007 ganó el Premio Odisea con la novela .​ En agosto de 2009 publica su tercera novela, repitiendo con Odisea, titulada Cuando acabe el verano, y más tarde El chico del gorro rojo (2011) y Cartas a un soñador (2013). Dentro del género de terror gótico ha publicado Matar a un vampiro (2011) y su continuación, La venganza del vampiro (2014). En 2015 publica nueva novela de terror, Zementerio, y en 2017 vuelve al drama con Piensa en mañana."
"http://es.dbpedia.org/resource/Javier_Herce","http://xmlns.com/foaf/0.1/homepage","http://www.javierherce.com"
"http://es.dbpedia.org/resource/Javier_Herce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Javier_Herce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_LGBT"
"http://es.dbpedia.org/resource/Javier_Herce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Javier_Herce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/Javier_Herce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_España"
"http://es.dbpedia.org/resource/Javier_Herce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Herce"
"http://es.dbpedia.org/resource/Javier_Herce","http://dbpedia.org/ontology/wikiPageID",1361213
"http://es.dbpedia.org/resource/Javier_Herce","http://dbpedia.org/ontology/wikiPageRevisionID",128849976
"http://es.dbpedia.org/resource/Javier_Herce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.javierherce.com"
"http://es.dbpedia.org/resource/Javier_Herce","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Javier_Herce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Herce?oldid=128849976&ns=0"
"http://es.dbpedia.org/resource/Javier_Herce","http://dbpedia.org/ontology/abstract","Javier Herce (Logroño) es un escritor español. Nacido en Logroño (La Rioja), comenzó su carrera literaria con la publicación en 2006 de , novela en la que relataba la historia de un chico maltratado por su padre alcohólico.​ En 2007 ganó el Premio Odisea con la novela .​ En agosto de 2009 publica su tercera novela, repitiendo con Odisea, titulada Cuando acabe el verano, y más tarde El chico del gorro rojo (2011) y Cartas a un soñador (2013). Dentro del género de terror gótico ha publicado Matar a un vampiro (2011) y su continuación, La venganza del vampiro (2014). En 2015 publica nueva novela de terror, Zementerio, y en 2017 vuelve al drama con Piensa en mañana. También ha publicado diversos textos en diferentes publicaciones literarias, como revistas y fanzines. En cuanto a la fotografía, ha hecho varias exposiciones desde 2006. También ha realizado cortometrajes, como Autodestrucción (2007). Previamente había elaborado la trilogía de Terror Drag. Es el creador y redactor del magazine digital Ultratumba, revista dedicada a la cultura gótica, en la que publica relatos, entrevistas y fotografías. También en 2018 hace su debut en la música con el tema «Existe un Lugar», que él mismo compone. En 2019 sale su primer álbum, Puedo Cantar."
"http://es.wikipedia.org/wiki/Javier_Herce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Herce"
