"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/2000/01/rdf-schema#label","Live at Montreux 2011"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/2000/01/rdf-schema#comment","Live at Montreux 2011 es un álbum doble en directo de Deep Purple, lanzado en 2011. Recoge la actuación de la banda con la orquesta Neue Philharmonie Frankfurt, en el Festival de Montreux, del 16 de julio de 2011, ofrecido en el Auditorium Stravinski.Además del CD doble, el álbum fue editado en DVD y Blu-ray Disc.En Italia fue lanzado como long play triple por el sello Night of the Vinyl Dead Records."
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np4ndh"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eagle_Records"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2011"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deep_Purple"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_Montreux_2011"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://es.dbpedia.org/property/actual","Live at Montreux 2011"
"http://es.dbpedia.org/resource/Live_at_Montreux_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Phoenix_Rising_(álbum)"
