"subject","predicate","object"
"http://es.dbpedia.org/resource/Cold_wars","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Cold_wars","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Shades_of_gray","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Shades_of_gray","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Exposed_(Heroes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.wikipedia.org/wiki/Exposed_(Héroes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/2000/01/rdf-schema#label","Exposed (Héroes)"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/2000/01/rdf-schema#comment","Exposed es el décimo octavo episodio de la serie de televisión estadounidense, Héroes."
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f5c2s"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://xmlns.com/foaf/0.1/name","Exposed"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposed_(Héroes)"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Eric_Laneuville"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/episodio",18
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Taylor_Cole"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ashley_Crow"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_H._Lawrence_XVII"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Dan_Byrd"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Željko_Ivanek"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Justin_Baldoni"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Cold_wars"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Shades_of_gray"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/título","Exposed"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://es.dbpedia.org/property/emisión",2
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/wikiPageID",2471616
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/wikiPageRevisionID",118882738
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Heroes.com"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/wikiPageLength",5695
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/episodeNumber",18
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/title","Exposed"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Eric_Laneuville"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ashley_Crow"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_H._Lawrence_XVII"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Dan_Byrd"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Zeljko_Ivanek"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Taylor_Cole"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Justin_Baldoni"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cold_wars"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Héroes_(serie_de_TV)"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shades_of_gray"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposed_(Héroes)?oldid=118882738&ns=0"
"http://es.dbpedia.org/resource/Exposed_(Héroes)","http://dbpedia.org/ontology/abstract","Exposed es el décimo octavo episodio de la serie de televisión estadounidense, Héroes."
"http://dbpedia.org/resource/Exposed_(Heroes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposed_(Héroes)"
