"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Italia en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Italia en la Antártida"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presencia_antártica_por_país"
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://dbpedia.org/ontology/wikiPageID",4112535
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",101274092
"http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Italia_en_la_Antártida?oldid=101274092&ns=14"
"http://es.dbpedia.org/resource/Programa_Nacional_de_Investigaciones_en_la_Antártida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida"
"http://es.dbpedia.org/resource/Laura_Crispini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Antártida"
