"subject","predicate","object"
"http://es.wikipedia.org/wiki/Holštejn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holštejn"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/2000/01/rdf-schema#label","Holštejn"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/2000/01/rdf-schema#comment","Holštejn es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 164 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje el cual es afluente del Morava que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.dbpedia.org/resource/Holštejn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Holštejn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holštejn"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/imagen","Holštejn .jpg"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Blansko"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Holštejn","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Holštejn","http://dbpedia.org/ontology/wikiPageID",8590498
"http://es.dbpedia.org/resource/Holštejn","http://dbpedia.org/ontology/wikiPageRevisionID",120589384
"http://es.dbpedia.org/resource/Holštejn","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Holštejn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Holštejn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holštejn?oldid=120589384&ns=0"
"http://es.dbpedia.org/resource/Holštejn","http://dbpedia.org/ontology/abstract","Holštejn es una localidad del distrito de Blansko en la región de Moravia Meridional, República Checa, con una población estimada a principio del año 2018 de 164 habitantes. Se encuentra ubicada al norte de la región, a poca distancia al norte de Brno, y cerca de la orilla del río Svratka —un afluente del río Dyje el cual es afluente del Morava que, a su vez, lo es del Danubio— y de la frontera con las regiones de Pardubice y Olomouc.​"
"http://es.dbpedia.org/resource/Josef_Korčák","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Holštejn"
"http://es.dbpedia.org/resource/Josef_Korčák","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Holštejn"
"http://dbpedia.org/resource/Holštejn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holštejn"
