"subject","predicate","object"
"http://es.dbpedia.org/resource/Breguet_Br.1150_Atlantic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Bréguet_763_Deux-Ponts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Breguet_941","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Breguet"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Breguet"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://dbpedia.org/ontology/wikiPageID",4153546
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://dbpedia.org/ontology/wikiPageRevisionID",89313811
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Breguet?oldid=89313811&ns=14"
"http://es.dbpedia.org/resource/Breguet_19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Breguet_Br.1050_Alizé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Breguet_Br.960_Vultur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Breguet_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
"http://es.dbpedia.org/resource/Breguet_Bre.4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Breguet"
