"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ametralladora_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Noriega"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Noriega"
"http://es.dbpedia.org/resource/Manuel_Noriega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Noriega"
"http://es.dbpedia.org/resource/Manuel_Noriega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jdjj"
"http://es.dbpedia.org/resource/Manuel_Noriega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Noriega"
"http://es.dbpedia.org/resource/Manuel_Noriega","http://dbpedia.org/ontology/wikiPageID",9202704
"http://es.dbpedia.org/resource/Manuel_Noriega","http://dbpedia.org/ontology/wikiPageRevisionID",121868137
"http://es.dbpedia.org/resource/Manuel_Noriega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antonio_Noriega"
"http://es.dbpedia.org/resource/Manuel_Noriega","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Manuel_Noriega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Noriega?oldid=121868137&ns=0"
"http://es.dbpedia.org/resource/El_misterio_del_rostro_pálido","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Noriega"
"http://es.wikipedia.org/wiki/Manuel_Noriega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Noriega"
"http://es.dbpedia.org/resource/El_secreto_del_sacerdote","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Noriega"
