"subject","predicate","object"
"http://es.dbpedia.org/resource/Civita_Castellana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faleria"
"http://es.dbpedia.org/resource/Castel_Sant'Elia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faleria"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/2000/01/rdf-schema#label","Faleria"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/2000/01/rdf-schema#comment","Faleria es una localidad y comune italiana de la provincia de Viterbo, región de Lacio, con 2 324 habitantes."
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm453"
"http://es.dbpedia.org/resource/Faleria","http://xmlns.com/foaf/0.1/name","Faleria"
"http://es.dbpedia.org/resource/Faleria","http://xmlns.com/foaf/0.1/homepage","http://www.comunedifaleria.it/"
"http://es.dbpedia.org/resource/Faleria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Faleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faleria"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/códigoPostal",1030
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/densidad",9043
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/dirigente","Pierluigi Bianchi"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Oreste"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calcata"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rignano_Flaminio"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civita_Castellana"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Sant'Elia"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mazzano_Romano"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/elevaciónMedia",202
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/nombre","Faleria"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/población",2324
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/prefijoTelefónico",761
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/páginaWeb","http://www.comunedifaleria.it/"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/superficie",25.7
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Faleria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/wikiPageID",3631921
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/wikiPageRevisionID",120437029
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunedifaleria.it/"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/areaCode","0761"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/populationTotal",2324
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/postalCode","01030"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Faleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faleria?oldid=120437029&ns=0"
"http://es.dbpedia.org/resource/Faleria","http://dbpedia.org/ontology/abstract","Faleria es una localidad y comune italiana de la provincia de Viterbo, región de Lacio, con 2 324 habitantes."
