"subject","predicate","object"
"http://es.dbpedia.org/resource/S._K._Sinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://es.dbpedia.org/resource/S_K._Sinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://es.dbpedia.org/resource/S_K_Sinha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://es.dbpedia.org/resource/Narinder_Nath_Vohra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/2000/01/rdf-schema#label","Srinivas Kumar Sinha"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/2000/01/rdf-schema#comment","Srinivas Kumar Sinha (n. en Patna 1926 - 2016) fue un militar y político de la India. Desempeñó el cargo de Gobernador General de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cbh3"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://xmlns.com/foaf/0.1/name","Narinder Nath Vohra"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_Generales_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srinivas_Kumar_Sinha"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Girish_Chandra_Saxena"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Narinder_Nath_Vohra"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernador_General_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageID",2325301
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageRevisionID",127345000
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagchee.com/books.php%3Fid=27140"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://sify.com/news/fullstory.php%3Fid=14798984&cid=14459920"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/India/File_Congress_plays_blame_game_on_Amarnath_land_row/articleshow/3181892.cms"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Srinivas_Kumar_Sinha?oldid=127345000&ns=0"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://dbpedia.org/ontology/abstract","Srinivas Kumar Sinha (n. en Patna 1926 - 2016) fue un militar y político de la India. Desempeñó el cargo de Gobernador General de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Girish_Chandra_Saxena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://es.wikipedia.org/wiki/Srinivas_Kumar_Sinha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
"http://dbpedia.org/resource/Srinivas_Kumar_Sinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha"
