"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/2000/01/rdf-schema#label","José Jaikel"
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Jaikel Aguilar (Alajuela, 3 de abril de 1966) es un exfutbolista costarricense. Jugó como delantero y la mayor parte de su carrera la realizó en el Deportivo Saprissa, durante las décadas de 1980 y 1990. Era apodado ""El Tanque"", debido a su fuerza y robusta contextura física. La carrera profesional de este jugador fue bastante breve, aunque productiva."
"http://es.dbpedia.org/resource/José_Jaikel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264rs2"
"http://es.dbpedia.org/resource/José_Jaikel","http://xmlns.com/foaf/0.1/name","José Antonio Jaikel"
"http://es.dbpedia.org/resource/José_Jaikel","http://xmlns.com/foaf/0.1/name","José Antonio Jaikel Aguilar"
"http://es.dbpedia.org/resource/José_Jaikel","http://xmlns.com/foaf/0.1/nick","El Tanque"
"http://es.dbpedia.org/resource/José_Jaikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
"http://es.dbpedia.org/resource/José_Jaikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Jaikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_Rica_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/José_Jaikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/José_Jaikel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alajuelenses"
"http://es.dbpedia.org/resource/José_Jaikel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Jaikel"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/apodo","El Tanque"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Saprissa"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sport_Herediano"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/nacionalidad","Costarricense"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/nombre","José Antonio Jaikel"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/nombrecompleto","José Antonio Jaikel Aguilar"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Jaikel","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/José_Jaikel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alajuela_(ciudad)"
"http://es.dbpedia.org/resource/José_Jaikel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/José_Jaikel","http://dbpedia.org/ontology/wikiPageID",5923797
"http://es.dbpedia.org/resource/José_Jaikel","http://dbpedia.org/ontology/wikiPageRevisionID",126194214
"http://es.dbpedia.org/resource/José_Jaikel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ita.worldfootball.net/spieler_profil/jose-jaikel/"
