"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://www.w3.org/2000/01/rdf-schema#label","Gilles de Kerchove"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://www.w3.org/2000/01/rdf-schema#comment","Gilles de Kerchove d'Ousselghem​(3 de octubre de 1956, Uccle, Bélgica), es un alto funcionario belga. Director del área de Justicia e Interior (JAI, en sus siglas en francés) en la Secretaría General del Consejo de la Unión Europea de 1995 a 2007, ha sido nombrado coordinador de la lucha contra el terrorismo en la Unión Europea, sucediendo en el cargo a Gijs de Vries."
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7gck"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Bélgica"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expertos_en_terrorismo"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_de_Kerchove"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/wikiPageID",4509311
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/wikiPageRevisionID",105123901
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consilium.europa.eu/showPage.aspx%3Fid=406&lang=ES"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fusl.ac.be/data1/CV/100068.pdf"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_de_Kerchove?oldid=105123901&ns=0"
"http://es.dbpedia.org/resource/Gilles_de_Kerchove","http://dbpedia.org/ontology/abstract","Gilles de Kerchove d'Ousselghem​(3 de octubre de 1956, Uccle, Bélgica), es un alto funcionario belga. Director del área de Justicia e Interior (JAI, en sus siglas en francés) en la Secretaría General del Consejo de la Unión Europea de 1995 a 2007, ha sido nombrado coordinador de la lucha contra el terrorismo en la Unión Europea, sucediendo en el cargo a Gijs de Vries."
"http://dbpedia.org/resource/Gilles_de_Kerchove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_de_Kerchove"
"http://es.wikipedia.org/wiki/Gilles_de_Kerchove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_de_Kerchove"
