"subject","predicate","object"
"http://es.wikipedia.org/wiki/Búsqueda_de_rango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búsqueda_de_rango"
"http://dbpedia.org/resource/Range_searching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_de_rango"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda de rango"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://www.w3.org/2000/01/rdf-schema#comment","La búsqueda de rango consiste, en su forma más general, en realizar un preprocesamiento a un conjunto S de objetos con el objetivo de determinar cuáles de estos se intersecan con otro objeto denominado rango. Por ejemplo, S puede ser un conjunto de puntos correspondientes a las coordenadas de varias ciudades, y queremos encontrar aquellas que se encuentran dentro de un determinado rango de longitud y latitud."
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284_lh"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_asistido_por_computadora"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_aplicada"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Información_Geográfica"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búsqueda_de_rango"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://es.dbpedia.org/property/author1Link","Pankaj K. Agarwal"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://es.dbpedia.org/property/author3Link","Mark Overmars"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://es.dbpedia.org/property/authorlink","Jiří Matoušek"
"http://es.dbpedia.org/resource/Búsqueda_de_rango","http://es.dbpedia.org/property/contribution","Geometric Range Searching and Its Relatives"
