"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monarda"
"http://dbpedia.org/resource/Monarda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_bartlettii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_bartlettii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_citriodora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_citriodora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_fistulosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_fistulosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/2000/01/rdf-schema#label","Monarda"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/2000/01/rdf-schema#comment","Monarda es un género con 16 especies de plantas perteneciente a la familia Lamiaceae. Recibió este nombre en honor al médico y botánico sevillano Nicolás Monardes."
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059j0j"
"http://es.dbpedia.org/resource/Monarda","http://xmlns.com/foaf/0.1/name","Monarda"
"http://es.dbpedia.org/resource/Monarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentheae"
"http://es.dbpedia.org/resource/Monarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monarda"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/genus","Monarda"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/imageCaption","M. didyma"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/name","Monarda"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/synonyms","* Cheilyctis Benth. .
* Cheilyctis  Spach ."
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Monarda","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/wikiPageID",1679860
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/wikiPageRevisionID",125338060
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/wikiPageLength",3579
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/synonym","* CheilyctisBenth.(1835)."
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/synonym","* Cheilyctis (Raf.)Spach(1838)."
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Monarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monarda?oldid=125338060&ns=0"
"http://es.dbpedia.org/resource/Monarda","http://dbpedia.org/ontology/abstract","Monarda es un género con 16 especies de plantas perteneciente a la familia Lamiaceae. Recibió este nombre en honor al médico y botánico sevillano Nicolás Monardes."
"http://es.dbpedia.org/resource/Monarda_pringlei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_pringlei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_pectinata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_pectinata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_punctata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_punctata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_eplingiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Cheilyctis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Monarda"
"http://es.dbpedia.org/resource/Monarda_citriodora_austromontana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Monarda"
