"subject","predicate","object"
"http://es.dbpedia.org/resource/Costra_caliza","http://www.w3.org/2000/01/rdf-schema#label","Costra caliza"
"http://es.dbpedia.org/resource/Costra_caliza","http://www.w3.org/2000/01/rdf-schema#comment","La costra caliza son depósitos edáficos de hasta dos metros de espesor formados al final de las glaciaciones del Cuaternario al evaporarse, en el lugar de las actuales costras, mucha agua de avenida rica en caliza. son comunes en las regiones subtropicales y semiáridas. En África del Norte esa capa dura e impermeable se halla cubierta por limos fértiles, pero su presencia impide cultivarlos."
"http://es.dbpedia.org/resource/Costra_caliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_carbonatadas"
"http://es.dbpedia.org/resource/Costra_caliza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafología"
"http://es.dbpedia.org/resource/Costra_caliza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costra_caliza"
"http://es.dbpedia.org/resource/Costra_caliza","http://dbpedia.org/ontology/wikiPageID",4227524
"http://es.dbpedia.org/resource/Costra_caliza","http://dbpedia.org/ontology/wikiPageRevisionID",117439762
"http://es.dbpedia.org/resource/Costra_caliza","http://dbpedia.org/ontology/wikiPageLength",688
"http://es.dbpedia.org/resource/Costra_caliza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costra_caliza?oldid=117439762&ns=0"
"http://es.dbpedia.org/resource/Costra_caliza","http://dbpedia.org/ontology/abstract","La costra caliza son depósitos edáficos de hasta dos metros de espesor formados al final de las glaciaciones del Cuaternario al evaporarse, en el lugar de las actuales costras, mucha agua de avenida rica en caliza. son comunes en las regiones subtropicales y semiáridas. En África del Norte esa capa dura e impermeable se halla cubierta por limos fértiles, pero su presencia impide cultivarlos."
"http://es.wikipedia.org/wiki/Costra_caliza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costra_caliza"
