"subject","predicate","object"
"http://es.dbpedia.org/resource/Navegado_(bebida)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Sasetru","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Codorníu","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Codorníu","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vino"
"http://dbpedia.org/resource/Wine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Bodega_Augusto_Pulenta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/J._García_Carrión","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Bodegas_Beronia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Bodegas_Beronia","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Bodegas_Beronia","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Viña_Valdivieso","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Viña_Valdivieso","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Concha_y_Toro","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Concha_y_Toro","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Gramona","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Gramona","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Pésaj","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Bino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
"http://es.dbpedia.org/resource/Vinático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vino"
