"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Rodriguez_del_Toro_de_Lazarín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro"
"http://es.wikipedia.org/wiki/Mariana_Rodríguez_del_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro"
"http://es.dbpedia.org/resource/Mariana_Rodriguez_del_Toro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","Mariana Rodríguez del Toro"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Rodríguez del Toro de Lazarín (Ciudad de México, circa 1775 - ibídem, posterior a 1821) fue una novohispana de ideología liberal que luchó por la Independencia de México y conspiró junto con su esposo contra el gobierno virreinal."
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Rodríguez_del_Toro"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/apellido","BERBERA Editores"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/editorial","Berbera editores"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://es.dbpedia.org/property/título","Cien breves biografías de mexicanos célebres"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://dbpedia.org/ontology/wikiPageID",3585632
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",127720311
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-mexico.gob.mx/wb2/eMex/eMex_R%3Fpage=5"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://dbpedia.org/ontology/wikiPageLength",3903
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Rodríguez_del_Toro?oldid=127720311&ns=0"
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro","http://dbpedia.org/ontology/abstract","Mariana Rodríguez del Toro de Lazarín (Ciudad de México, circa 1775 - ibídem, posterior a 1821) fue una novohispana de ideología liberal que luchó por la Independencia de México y conspiró junto con su esposo contra el gobierno virreinal."
"http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro_de_Lazarín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro"
"http://es.dbpedia.org/resource/Mariana_Rodriguez_del_Toro_de_Lazarin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Rodríguez_del_Toro"
