"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Religión en Finlandia"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia es una nación predominantemente cristiana donde aproximadamente el 71.9% de la población total de 5.5 millones sigue el cristianismo ; la gran mayoría son miembros de la Iglesia Evangélica Luterana de Finlandia (protestante), el 27.4% no está afiliado y el 0.7% sigue otras religiones como el islam , el hinduismo , el budismo , el judaísmo , la religión popular, etc. La población musulmana en Finlandia es el 2.7% del total, con aproximadamente 150,000 adherentes en 2016 ​"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Finlandia"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Finlandia"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/color","DodgerBlue"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/color","Orchid"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/color","Indigo"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/etiqueta","Otros Cristianos 0.9%"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/etiqueta","Irreligión 28.5%"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/etiqueta","Iglesia Evangélica Luterana de Finlandia 68.7%"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/etiqueta","Otros 0.8%"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/etiqueta","Iglesia Ortodoxa 1.1%"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/thumb","right"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/título","Religion en Finlandia"
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/valor",8
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/valor",9
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/valor",11
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/valor",687
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://es.dbpedia.org/property/valor",285
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://dbpedia.org/ontology/wikiPageID",9210496
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",130347516
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://dbpedia.org/ontology/wikiPageLength",8778
"http://es.dbpedia.org/resource/Religión_en_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Finlandia?oldid=130347516&ns=0"
