"subject","predicate","object"
"http://es.dbpedia.org/resource/MasterChef_(Italia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Portugal)"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef (Portugal)"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Portugal es un programa de televisión gastronómico portugués que busca al mejor cocinero amateur del país. El formato está basado en un espacio de televisión británico de cocina con el mismo título y emitido por BBC desde 1990. La producción del programa corre a cargo de TVI en colaboración con Shine Iberia. Es presentado por Manuel Luís Goucha, acompañado de los chefs Manuel Luís Goucha, Rui Paula y Miguel Vieira Rocha. La primera temporada se estrenó el 9 de marzo de 2011 y finalizó el 11 de septiembre de 2011, siendo la ganadora Ligia."
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://xmlns.com/foaf/0.1/homepage","http://www.tvi.iol.pt/masterchef/"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Portugal"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MasterChef_(Portugal)"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/cadena","( )"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisão_Independente"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/cadena","RTP1( )"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/creador","Franc Roddam"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/director","Luís Cunha Velho"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/distribuidor","Shine Iberia"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/imagen","MasterChef Logo & Wordmark.svg"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Manuel_Luís_Goucha"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/jurado","Miguel Vieira Rocha"
"http://es.dbpedia.org/resource/MasterChef_(Portugal)","http://es.dbpedia.org/property/jurado","Rui Paula"
