"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Emanuel_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Emmanuel_Perea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Gonzalo_Ontivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Juan_Carlos_Carrizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Martín_Comachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Esteban_Goicoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/César_Montiglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Ernesto_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Javier_Colli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Germán_Mayenfisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Social y Deportivo San Jorge"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Social y Deportivo San Jorge"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://dbpedia.org/ontology/wikiPageID",7239500
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://dbpedia.org/ontology/wikiPageRevisionID",123338842
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge?oldid=123338842&ns=14"
"http://es.dbpedia.org/resource/Jesús_Jonathan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Nicolás_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Gastón_Iturrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Nicolás_Caprio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Alejandro_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Facundo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Abel_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Gonzalo_Emanuel_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Alejandro_Daniel_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Lucas_Bossio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Luis_Silba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Ramón_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Daniel_Lloreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Maximiliano_Osurak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
"http://es.dbpedia.org/resource/Fernando_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_San_Jorge"
