"subject","predicate","object"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Raimundo de Antioquía"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#comment","Raimundo de Antioquía (hacia 1195 - Tortosa, 1213) era el hijo mayor del príncipe Bohemundo IV de Antioquía y Plasencia de Gibelet. Raimundo, de 18 años, murió a manos de la secta de los asesinos en la Catedral de Tortosa (actual Tartús) en 1213. Los hechos y el motivo del asesinato son desconocidos. La participación de la Caballeros Hospitalarios, que era hostil al padre de la víctima, siguió siendo una especulación en las fuentes contemporáneas."
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014r8p"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Poitiers"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trípoli"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1213"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raimundo_de_Antioquía"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://dbpedia.org/ontology/wikiPageID",311174
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",130339314
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raimundo_de_Antioquía?oldid=130339314&ns=0"
"http://es.dbpedia.org/resource/Raimundo_de_Antioquía","http://dbpedia.org/ontology/abstract","Raimundo de Antioquía (hacia 1195 - Tortosa, 1213) era el hijo mayor del príncipe Bohemundo IV de Antioquía y Plasencia de Gibelet. Raimundo, de 18 años, murió a manos de la secta de los asesinos en la Catedral de Tortosa (actual Tartús) en 1213. Los hechos y el motivo del asesinato son desconocidos. La participación de la Caballeros Hospitalarios, que era hostil al padre de la víctima, siguió siendo una especulación en las fuentes contemporáneas. En represalia, en 1214, el príncipe Bohemundo IV, junto con los Templarios, sitió el castillo de Khawabi a unos veinte kilómetros al noreste de Tortosa, pero tuvo que retirarse después de que los señores ayubíes  de Alepo y Al-Adil de Damasco se involucran con sus ejércitos en apoyo de los asesinos."
"http://es.dbpedia.org/resource/Bohemundo_IV_de_Antioquía","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Raimundo_de_Antioquía"
"http://es.wikipedia.org/wiki/Raimundo_de_Antioquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raimundo_de_Antioquía"
"http://es.dbpedia.org/resource/Plasencia_de_Gibelet","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Raimundo_de_Antioquía"
