"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_Nacional_65_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 65 (Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 65 hace parte del corredor vial nacional de Colombia y atraviesa el territorio en sentido noreste bordeando la Cordillera Oriental, desde Villagarzón (Putumayo) hasta Saravena (Arauca) cerca de la frontera con Venezuela. El trayecto entre San Vicente del Caguán y San José del Guaviare, sin embargo, está aún por construir. Es una importante vía de conexión en la Región de la Orinoquía y Piedemonte llanero, interconectando ciudades como Villavicencio y Yopal, y, a través de la Ruta Nacional 66, con Arauca y la frontera con Venezuela. En el suroccidente del país también conecta al Putumayo con Florencia y San Vicente del Caguán, y, a través de la Ruta Nacional 45, con Mocoa y la frontera ecuatoriana."
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://xmlns.com/foaf/0.1/name","Ruta Nacional 65"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_65_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/aclaraciónFoto","Ruta Nacional 65 entre Villavicencio y Acacías ."
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/administracion","Instituto Nacional de Vías"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/administracion",""
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/colorTítulo","#ffffff"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/cruces",25
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/cruces","y en Saravena (Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Saravena"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/foto","Rutanacional36.jpg"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Villagarzón"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/largo","1507.0"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/nombre","Ruta Nacional 65"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/nombreColoquial","* Troncal de la Selva
* Troncal del Llano
* Troncal Villagarzón-Saravena
* Carretera Marginal de la Selva
* Troncal Oriental
* Troncal de la Gran Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_Nacional_de_Carreteras"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4601376
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",127187696
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",11139
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/lineLength",1.507e+06
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Nacional"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Villavicencio"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Mina_Blanca_(Meta)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Aguazul_(Casanare)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Granada_(Meta)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Tame_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Saravena_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/La_Cabuya_(Arauca)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Villagarzón_(Putumayo)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Villagarzón_(Putumayo)"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_65_(Colombia)?oldid=127187696&ns=0"
"http://es.dbpedia.org/resource/Ruta_Nacional_65_(Colombia)","http://dbpedia.org/ontology/abstract","La Ruta Nacional 65 hace parte del corredor vial nacional de Colombia y atraviesa el territorio en sentido noreste bordeando la Cordillera Oriental, desde Villagarzón (Putumayo) hasta Saravena (Arauca) cerca de la frontera con Venezuela. El trayecto entre San Vicente del Caguán y San José del Guaviare, sin embargo, está aún por construir. Es una importante vía de conexión en la Región de la Orinoquía y Piedemonte llanero, interconectando ciudades como Villavicencio y Yopal, y, a través de la Ruta Nacional 66, con Arauca y la frontera con Venezuela. En el suroccidente del país también conecta al Putumayo con Florencia y San Vicente del Caguán, y, a través de la Ruta Nacional 45, con Mocoa y la frontera ecuatoriana. Debido al tramo inexistente en el Guaviare, la Ruta se divide informalmente en dos: el tramo sur entre Villagarzón y San Vicente del Caguán se conoce como Troncal de la Selva, y el tramo norte entre San José del Guaviare y Saravena se conoce como Troncal del Llano. La Carretera Marginal de la Selva en Colombia comparte también en su mayoría el recorrido de la Ruta Nacional 65 excepto por el trayecto entre La Uribe y Granada en el departamento del Meta, el cual se define en cambio por Tramo 02 de la . El Decreto 1735 de 2001 define también a la Troncal Villagarzón-Saravena con los tramos de la Ruta Nacional 65 excepto el 07 y 08 entre San José del Guaviare y Granada; en reemplazo de éstos, dicha Troncal corre por el Tramo 02 de la Ruta Nacional 65A."
