"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Inglesas del siglo X"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Inglesas del siglo X"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_X_por_país"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inglesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",8788682
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",120643581
"http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inglesas_del_siglo_X?oldid=120643581&ns=14"
"http://es.dbpedia.org/resource/Edgiva_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Ethelfleda_la_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Ethelfleda_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elgiva_de_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elgiva_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elfrida_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Edgiva_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Northumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Wilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elfleda_de_Wessex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Ethelfleda_de_Wilsaetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Wulfhilda_de_Barking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elgiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Wulfrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Elfrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Ethelswitha_Mucel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
