"subject","predicate","object"
"http://es.dbpedia.org/resource/Antón_Kochenkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Vitalij_Lux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kirguistán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",7430859
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",126076571
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Kirguistán?oldid=126076571&ns=14"
