"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Elección al Senado de los Estados Unidos en Massachusetts de 2020"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_al_Senado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_futuras_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ed_Markey"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/candidato","Kevin O'Connor"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/cargo","Senador de los Estados Unidos"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elección_al_Senado_de_los_Estados_Unidos_en_Massachusetts_de_2020","http://es.dbpedia.org/property/compacto","ok"
