"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Keep_the_Car_Running"
"http://es.dbpedia.org/resource/Black_Mirror_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Keep_the_Car_Running"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/2000/01/rdf-schema#label","Keep the Car Running"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/2000/01/rdf-schema#comment","«Keep the Car Running» (en español: «Deja el Auto en Marcha») es una canción de la banda de indie rock canadiense Arcade Fire. Es el segundo sencillo del segundo álbum de la banda, Neon Bible en el Reino Unido (mientras «Black Mirror» es la primera vez en Estados Unidos). Esta canción fue colocado en el número 22 en la lista de las 100 mejores canciones de 2007 de la revista Rolling Stone.​ En octubre de 2011, NME colocó en el número 61 en su lista ""150 Mejores canciones de los últimos 15 años"".​"
"http://es.dbpedia.org/resource/Keep_the_Car_Running","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzr3z"
