"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Antoine_Baudouin","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://es.dbpedia.org/resource/Christen_Købke","http://es.dbpedia.org/property/influenciadopor","http://es.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://es.wikipedia.org/wiki/Jean-Baptiste_Greuze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_Greuze"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Greuze"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Greuze (1725, Tournus – 1805, París) fue un pintor francés. Tras realizar sus primeros estudios de pintura con Grandon en Lyon, Greuze se trasladó a París en 1750 y entró, como alumno de Natoire en la Real Academia de Pintura y Escultura. En 1755, su cuadro Padre de familia explicando la Biblia a sus hijos, también conocido como La lectura de la biblia obtuvo un gran éxito. Su popularidad se confirmó con otras pinturas de corte melodramático, representando escenas de familias pequeño burguesas de provincias. Uno de sus defensores públicos fue Diderot; el famoso crítico de arte hizo un encendido elogio de sus pintura por la moralidad de sus imágenes."
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yd1s"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Jean-Baptiste_Greuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
