"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Grassi"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Grassi (27 de octubre de 1935), es un arquitecto italiano, nacido en Milán, donde estudió arquitectura, graduándose en 1960. Por tres años desde el 1961 fue miembro de la redacción de la revista Casabella, y desde 1965 ha sido profesor en distintas escuelas. Es Catedrático de Composición Arquitectónica del Politécnico de Milán desde 1977. Su obra tiene muchas referencias con la arquitectura del pasado, y su búsqueda arquitectónica siempre está relacionada con la ciudad antigua debido a su profundo conocimiento de esta, aunque integrando también, la arquitectura del movimiento moderno."
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3n0y"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_arquitectura_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Heinrich_Tessenow"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Grassi"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://dbpedia.org/ontology/wikiPageID",362594
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://dbpedia.org/ontology/wikiPageRevisionID",124330812
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Grassi?oldid=124330812&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Grassi","http://dbpedia.org/ontology/abstract","Giorgio Grassi (27 de octubre de 1935), es un arquitecto italiano, nacido en Milán, donde estudió arquitectura, graduándose en 1960. Por tres años desde el 1961 fue miembro de la redacción de la revista Casabella, y desde 1965 ha sido profesor en distintas escuelas. Es Catedrático de Composición Arquitectónica del Politécnico de Milán desde 1977. Su obra tiene muchas referencias con la arquitectura del pasado, y su búsqueda arquitectónica siempre está relacionada con la ciudad antigua debido a su profundo conocimiento de esta, aunque integrando también, la arquitectura del movimiento moderno."
"http://es.wikipedia.org/wiki/Giorgio_Grassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Grassi"
"http://dbpedia.org/resource/Giorgio_Grassi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giorgio_Grassi"
