"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tel-Aviv"
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015cz0"
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Tel-Aviv"
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://dbpedia.org/ontology/wikiPageID",3122631
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://dbpedia.org/ontology/wikiPageRevisionID",31910968
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Tel-Aviv?oldid=31910968&ns=0"
"http://es.wikipedia.org/wiki/Universidad_de_Tel-Aviv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv"
"http://es.dbpedia.org/resource/Noga_Alon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Tel-Aviv"
