"subject","predicate","object"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/2000/01/rdf-schema#label","Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/2000/01/rdf-schema#comment","Maltebrunia, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originaria de Gabón, Tanzania, Madagascar."
"http://es.dbpedia.org/resource/Maltebrunia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805pjs"
"http://es.dbpedia.org/resource/Maltebrunia","http://xmlns.com/foaf/0.1/name","Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/genus","Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/name","Maltebrunia"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Maltebrunia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oryzeae"
"http://es.dbpedia.org/resource/Maltebrunia","http://dbpedia.org/ontology/wikiPageID",3497940
"http://es.dbpedia.org/resource/Maltebrunia","http://dbpedia.org/ontology/wikiPageRevisionID",120927477
"http://es.dbpedia.org/resource/Maltebrunia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db.html"
"http://es.dbpedia.org/resource/Maltebrunia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Maltebrunia&safe=active"
"http://es.dbpedia.org/resource/Maltebrunia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509005802/http:/data.gbif.org/search/Maltebrunia"
