"subject","predicate","object"
"http://dbpedia.org/resource/Derchinger_Baggersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Derchinger_Bagger"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/2000/01/rdf-schema#label","Lago Derchinger Bagger"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/2000/01/rdf-schema#comment","El lago Derchinger Bagger (en alemán: Derchinger Baggersee) es un lago situado en la región administrativa de Suabia, en el estado de Baviera, (Alemania), a una elevación de 464 metros; tiene un área de 6 hectáreas."
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://xmlns.com/foaf/0.1/name","see"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baviera"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Derchinger_Bagger"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/nombreOriginal","see"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Suabia"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://dbpedia.org/ontology/wikiPageID",8503063
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://dbpedia.org/ontology/wikiPageRevisionID",120539450
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Derchinger"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Derchinger_Bagger?oldid=120539450&ns=0"
"http://es.dbpedia.org/resource/Lago_Derchinger_Bagger","http://dbpedia.org/ontology/abstract","El lago Derchinger Bagger (en alemán: Derchinger Baggersee) es un lago situado en la región administrativa de Suabia, en el estado de Baviera, (Alemania), a una elevación de 464 metros; tiene un área de 6 hectáreas."
"http://es.wikipedia.org/wiki/Lago_Derchinger_Bagger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Derchinger_Bagger"
