"subject","predicate","object"
"http://dbpedia.org/resource/Franco_Albini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Albini"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/2000/01/rdf-schema#label","Franco Albini"
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/2000/01/rdf-schema#comment","Franco Albini (Robiatte, 17 de octubre de 1905 - Milán, 1 de noviembre de 1977) fue un arquitecto italiano. Ejerció su profesión en su ciudad natal, iniciándose como decorador de interiores y proyectista de muebles, y adhiriéndose al movimiento racionalista con un estilo muy personal. En 1939 proyectó el distrito de Filsi, en Milán, así como muchos otros edificios. A partir de 1945 se encargó del reajuste de los Museos del Palacio Rosso, en Génova (donde ha construido también el Museo del Tesoro de la catedral), y ha diseñado, asimismo, el palacio de la Rinascente (Roma, 1961)."
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7l29"
"http://es.dbpedia.org/resource/Franco_Albini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Franco_Albini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Franco_Albini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Albini"
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/wikiPageID",2752793
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/wikiPageRevisionID",124088439
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/a/albini.htm"
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urbipedia.org/hoja/Plantilla:Obras_de_Franco_Albini"
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Franco_Albini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Albini?oldid=124088439&ns=0"
"http://es.dbpedia.org/resource/Franco_Albini","http://dbpedia.org/ontology/abstract","Franco Albini (Robiatte, 17 de octubre de 1905 - Milán, 1 de noviembre de 1977) fue un arquitecto italiano. Ejerció su profesión en su ciudad natal, iniciándose como decorador de interiores y proyectista de muebles, y adhiriéndose al movimiento racionalista con un estilo muy personal. En 1939 proyectó el distrito de Filsi, en Milán, así como muchos otros edificios. A partir de 1945 se encargó del reajuste de los Museos del Palacio Rosso, en Génova (donde ha construido también el Museo del Tesoro de la catedral), y ha diseñado, asimismo, el palacio de la Rinascente (Roma, 1961). En 1952 entró a formar parte del estudio Franca Helg, arquitecta con la cual Albini compartió sucesivos proyectos.​"
"http://es.wikipedia.org/wiki/Franco_Albini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Albini"
