"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolphe_Goupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Berthe_Weill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Jeanne_Bucher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Goupil_&_Cie.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Paul_Durand-Ruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Georges_Wildenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Paul_Guillaume_(marchante_de_arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Georges_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Galería_Louise_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Daniel-Henry_Kahnweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Ambroise_Vollard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Marchantes de arte de Francia"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Marchantes de arte de Francia"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://dbpedia.org/ontology/wikiPageID",4952940
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65722239
"http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marchantes_de_arte_de_Francia?oldid=65722239&ns=14"
"http://es.dbpedia.org/resource/Jean-Baptiste-Pierre_Lebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_Francia"
