"subject","predicate","object"
"http://es.wikipedia.org/wiki/Propil_parahidroxibenzoato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Propil_parahidroxibenzoato"
"http://dbpedia.org/resource/Propylparaben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Propil_parahidroxibenzoato"
"http://es.dbpedia.org/resource/E216","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propil_parahidroxibenzoato"
"http://es.dbpedia.org/resource/E_216","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Propil_parahidroxibenzoato"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://www.w3.org/2000/01/rdf-schema#label","Propil parahidroxibenzoato"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://www.w3.org/2000/01/rdf-schema#comment","El Propil-para-hidroxi-benzoato es un éster propílico del . Se trata de una substancia natural que se encuentra en las plantas. Es empleado por la industria alimentaria como un conservante alimentario de código: E 216. Se emplean también en productos de cosmética como pueden ser lociones, cremas y demás.​"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jdyh"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Propil_parahidroxibenzoato"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/cas",94
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/dens",10630
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/fórmula","C10H12O3"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/imagen","Propil-paraben.svg"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/masa",1802
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/nombre","Propil-para-hidroxi-benzoato"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/otrosNombres","Propil-para-hidroxi-benzoato"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://es.dbpedia.org/property/pubchem",7175
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://dbpedia.org/ontology/wikiPageID",4696930
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://dbpedia.org/ontology/wikiPageRevisionID",125657532
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Propil_parahidroxibenzoato?oldid=125657532&ns=0"
"http://es.dbpedia.org/resource/Propil_parahidroxibenzoato","http://dbpedia.org/ontology/abstract","El Propil-para-hidroxi-benzoato es un éster propílico del . Se trata de una substancia natural que se encuentra en las plantas. Es empleado por la industria alimentaria como un conservante alimentario de código: E 216. Se emplean también en productos de cosmética como pueden ser lociones, cremas y demás.​"
