"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Junco_Bonet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Junco_Bonet"
"http://es.dbpedia.org/resource/Junco_Bonet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Junco_Bonet"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Junco Bonet"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Junco Bonet (n. Palma de Mallorca, Islas Baleares, España, 10 de agosto de 1945) es un diplomático y abogado español."
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://xmlns.com/foaf/0.1/name","Eduardo Junco Bonet"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Grecia"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Portugal"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Ucrania"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Junco_Bonet"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/añosActivo",1972
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/educación","Universitaria"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Exteriores_y_de_Cooperación"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Archivo:Logotipo_del_Ministerio_de_Asuntos_Exteriores_y_de_Cooperación.svg"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/lugarDeNacimiento","Palma de Mallorca, Islas Baleares, España"
"http://es.dbpedia.org/resource/Eduardo_Junco_Bonet","http://es.dbpedia.org/property/nacionalidad","Española"
