"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diágrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diágrafo"
"http://es.dbpedia.org/resource/Diágrafo","http://www.w3.org/2000/01/rdf-schema#label","Diágrafo"
"http://es.dbpedia.org/resource/Diágrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Diágrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_arte"
"http://es.dbpedia.org/resource/Diágrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diágrafo"
"http://es.dbpedia.org/resource/Diágrafo","http://es.dbpedia.org/property/author","Jules Adeline"
"http://es.dbpedia.org/resource/Diágrafo","http://es.dbpedia.org/property/title","Vocabulario de términos de arte"
"http://es.dbpedia.org/resource/Diágrafo","http://es.dbpedia.org/property/url","https://books.google.com/books?id=a7sKAQAAIAAJ|year=1888|publisher=La Ilustración Española y Americana"
"http://es.dbpedia.org/resource/Diágrafo","http://dbpedia.org/ontology/wikiPageID",9540515
"http://es.dbpedia.org/resource/Diágrafo","http://dbpedia.org/ontology/wikiPageRevisionID",130285193
"http://es.dbpedia.org/resource/Diágrafo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a7sKAQAAIAAJ%7Cyear=1888%7Cpublisher=La"
"http://es.dbpedia.org/resource/Diágrafo","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Diágrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diágrafo?oldid=130285193&ns=0"
