"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Pablo_Aboitiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Aboitiz"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Aboitiz Domínguez (Santiago, 21 de agosto de 1959) es un ingeniero civil y empresario chileno, actual gerente general del holding industrial . Nació como tercer hijo de los seis que tuvo el matrimonio conformado por el empresario de origen vasco Ramón Aboitiz Musatadi y Carmen Gloria Domínguez. Una vez egresado se incorporó a la siderúrgica Huachipato, filial de CAP, donde trabajó en marketing y ventas por espacio de cinco años.​ En 2007 asumió la gerencia general de la matriz, cargo que en tiempo pretérito había ocupado su padre, presidente de la firma entre 1974 y 2010.​"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://xmlns.com/foaf/0.1/name","Juan Pablo Aboitiz Domínguez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Sigdo_Koppers"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Aboitiz"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/cónyuge","Paulina Pommerenke"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/fechaDeNacimiento","--08-21"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/nombre","Juan Pablo Aboitiz Domínguez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Pablo Aboitiz Domínguez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/ocupación","Ingeniero civil y empresario"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ramón_Aboitiz"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/padres","Carmen Gloria Domínguez"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_González_González"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sigdo_Koppers"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/wikiPageID",4831854
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/wikiPageRevisionID",117148661
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Juan_Pablo_Aboitiz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Católica_de_Chile"
