"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manio_Acilio_Glabrión_(cónsul_186)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/2000/01/rdf-schema#label","Manio Acilio Glabrión (cónsul 186)"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/2000/01/rdf-schema#comment","Manio Acilio Glabrión ​ fue un senador romano de la segunda mitad del siglo II, que desarrolló su carrera política bajo los imperios de Marco Aurelio y Cómodo."
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acilios_Glabriones"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manio_Acilio_Glabrión_(cónsul_186)"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/año",186
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/añoPredecesores",185
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/añoSucesores",187
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/cargo","Cónsul II del Imperio romano"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/iterColega",5
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Triario_Materno_Lascivio"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio_Claudio_Bradua_Ático"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Roscio_Eliano_Páculo"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Brutio_Quincio_Crispino"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://dbpedia.org/ontology/wikiPageID",5947879
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://dbpedia.org/ontology/wikiPageRevisionID",129138450
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/RE:Acilius_43"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manio_Acilio_Glabrión_(cónsul_186)?oldid=129138450&ns=0"
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://dbpedia.org/ontology/abstract","Manio Acilio Glabrión ​ fue un senador romano de la segunda mitad del siglo II, que desarrolló su carrera política bajo los imperios de Marco Aurelio y Cómodo."
"http://es.dbpedia.org/resource/Manio_Acilio_Glabrión_(cónsul_186)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cómodo"
