"subject","predicate","object"
"http://es.dbpedia.org/resource/Comarca_de_Meira","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Meira_(Lugo)"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","Meira (Lugo)"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","Meira es una villa de la provincia de Lugo en Galicia (España). Es la capital de la comarca de Meira, y está situada al noroeste de la provincia, entre la Tierra Llana y las Sierras Orientales, al oeste de la sierra de Meira."
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgd53"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://xmlns.com/foaf/0.1/name","Meira"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://xmlns.com/foaf/0.1/homepage","http://www.concellodemeira.com/"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meira_(Lugo)"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meira_(Lugo)"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/alcalde","Antonio de Dios Álvarez"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/altitud",485
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/codMunicipio",29
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Meira"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/cp",27240
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/distancia",35.2
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/distancia",117
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/distancia",186
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/distancia",199
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/distancia",129
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/escudo","Escudo Meira.jpg"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/gentilicio","meirense"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/imagen","Meira0.jpg"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/nombre","Meira"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/nombreOficial","Meira"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/parroquias",2
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/pieDeImagen","Colegiata de Sta. María y Ayuntamiento de Meira."
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pontevedra"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/superficie",4655
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://es.dbpedia.org/property/web","http://www.concellodemeira.com/"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/wikiPageID",407805
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",130404269
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodemeira.com/"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/demonym","meirense"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/municipalityCode","029"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/postalCode","27240"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Meira"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_dos_Socialistas_de_Galicia-PSOE"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lugo"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meira_(Lugo)?oldid=130404269&ns=0"
"http://es.dbpedia.org/resource/Meira_(Lugo)","http://dbpedia.org/ontology/abstract","Meira es una villa de la provincia de Lugo en Galicia (España). Es la capital de la comarca de Meira, y está situada al noroeste de la provincia, entre la Tierra Llana y las Sierras Orientales, al oeste de la sierra de Meira."
"http://es.dbpedia.org/resource/Río_Miño","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Meira_(Lugo)"
"http://es.wikipedia.org/wiki/Meira_(Lugo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meira_(Lugo)"
"http://dbpedia.org/resource/Meira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meira_(Lugo)"
