"subject","predicate","object"
"http://dbpedia.org/resource/Fullerton_station_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Diversey_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Diversey_(Metro_de_Chicago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Fullerton_(línea_Roja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Armitage_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Armitage_(Metro_de_Chicago)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.wikipedia.org/wiki/Fullerton_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Fullerton_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
