"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chanaresuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanaresuchus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/2000/01/rdf-schema#label","Chanaresuchus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/2000/01/rdf-schema#comment","Chanaresuchus es un género extinto de arcosaurios perteneciente al grupo Proterochampsia. El tamaño era pequeño para un proterocámpsido, con un promedio de poco más de un metro de largo. Sus fósiles se encuentran en el Triásico Medio y el Triásico Superior en la provincia de La Rioja, Argentina y en Río Grande do Sul, (Geoparque Paleorrota), en Brasil. Actualmente se conocen dos especies: la especie tipo Chanaresuchus bonapartei que se encuentra en la  del Ladiniense, en 1971, y la especie Chanaresuchus ischigualastensis que fue nombrada en 2012 y vivió al final de Carniense en la Formación Ischigualasto.​ C. bonapartei se ha descubierto recientemente en la Formación Santa María del Carniense de Brasil. Chanaresuchus parece ser uno de los  más comunes en la  debido a la abundancia de ejemp"
"http://es.dbpedia.org/resource/Chanaresuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_pdl"
"http://es.dbpedia.org/resource/Chanaresuchus","http://xmlns.com/foaf/0.1/name","Chanaresuchus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Chanaresuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chanaresuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archosauromorpha"
"http://es.dbpedia.org/resource/Chanaresuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanaresuchus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhadinosuchidae"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/genus","Cerritosaurus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alfred_Romer"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1971"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/imageCaption","Chanaresuchus bonapartei"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/name","Chanaresuchus"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chanaresuchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
