"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país","http://www.w3.org/2000/01/rdf-schema#label","Grupos de jazz por país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de jazz por país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_jazz"
