"subject","predicate","object"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/2000/01/rdf-schema#label","Blandfordia"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/2000/01/rdf-schema#comment","Blandfordia es un género de fanerógamas (plantas con flor) nativas del este de Australia. Se las llama comúnmente Christmas Bells debido a la forma de sus flores y el momento de la estación de floración austral en el verano de Australia. Blandfordia es el único género de la familia Blandfordiaceae, y lleva el nombre que el botánico inglés James Edward Smith le puso en 1804 en honor de , Marqués de Blandford. Hay cuatro especies: 
*  Lindl. 
*  R.Br. 
*  Sm. 
*  (Labill.) Sweet (Christmas Bell de Tasmania)"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8sfs"
"http://es.dbpedia.org/resource/Blandfordia","http://xmlns.com/foaf/0.1/name","Blandfordia"
"http://es.dbpedia.org/resource/Blandfordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blandfordiaceae"
"http://es.dbpedia.org/resource/Blandfordia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blandfordia"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blandfordiaceae"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/genus","Blandfordia"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Edward_Smith"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/imageCaption","B. sambucina"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/name","Blandfordia"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Blandfordia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/wikiPageID",992681
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/wikiPageRevisionID",120656434
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/cgi-bin/apni%3Ftaxon_id=1334"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://farrer.csu.edu.au/ASGAP/APOL12/dec98-6.html"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Fanerógama"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blandfordiaceae"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Blandfordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blandfordia?oldid=120656434&ns=0"
"http://es.dbpedia.org/resource/Blandfordia","http://dbpedia.org/ontology/abstract","Blandfordia es un género de fanerógamas (plantas con flor) nativas del este de Australia. Se las llama comúnmente Christmas Bells debido a la forma de sus flores y el momento de la estación de floración austral en el verano de Australia. Blandfordia es el único género de la familia Blandfordiaceae, y lleva el nombre que el botánico inglés James Edward Smith le puso en 1804 en honor de , Marqués de Blandford. Hay cuatro especies: 
*  Lindl. 
*  R.Br. 
*  Sm. 
*  (Labill.) Sweet (Christmas Bell de Tasmania)"
"http://es.wikipedia.org/wiki/Blandfordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blandfordia"
"http://dbpedia.org/resource/Blandfordia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blandfordia"
