"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Radrizzani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos de Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos de Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mercedes-Luján"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageID",7253517
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://dbpedia.org/ontology/wikiPageRevisionID",88442383
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_de_Mercedes-Luján?oldid=88442383&ns=14"
"http://es.dbpedia.org/resource/Emilio_Ogñénovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mercedes-Luján"
