"subject","predicate","object"
"http://es.dbpedia.org/resource/Vice-Secretaría_General_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Vicesecretaría General de Naciones Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Vicesecretaría General de Naciones Unidas es un cargo creado para ayudar manejar muchas de las responsabilidades administrativas del Secretario General, ayudar a manejar el funcionamiento de la Secretaría, y asegurar la coherencia de los distintos programas y actividades.​​ Fue establecido formalmente por la Asamblea General a finales de 1997.​ Desde el 1 de enero de 2017 el cargo está ocupado por Amina J. Mohammed de Nigeria."
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tm48"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/sg/deputysg.shtml"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_general_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicesecretaría_General_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/cargo","Vicesecretaria general de las Naciones Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/creación",1997
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/imagen","Amina J. Mohammed in London - 2018  .jpg"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/insignia","UN emblem blue.svg"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/pieInsignia","Emblema de las Naciones Unidas"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Louise_Fréchette"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/residencia","Nueva York"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/sitio","http://www.un.org/sg/deputysg.shtml"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Amina_J._Mohammed"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageID",7219030
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageRevisionID",127441343
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111045438/http:/www.un.org/sg/deputysg.shtml"
"http://es.dbpedia.org/resource/Vicesecretaría_General_de_Naciones_Unidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/sg/deputysg.shtml"
