"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Ben Grimm"
"http://es.dbpedia.org/resource/Ben_Grimm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k1r0"
"http://es.dbpedia.org/resource/Ben_Grimm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Grimm"
"http://es.dbpedia.org/resource/Ben_Grimm","http://dbpedia.org/ontology/wikiPageID",572409
"http://es.dbpedia.org/resource/Ben_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",112679323
"http://es.dbpedia.org/resource/Ben_Grimm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thing_(personaje)"
"http://es.dbpedia.org/resource/Ben_Grimm","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ben_Grimm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Grimm?oldid=112679323&ns=0"
"http://es.dbpedia.org/resource/Franklin_Richards","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ben_Grimm"
"http://es.wikipedia.org/wiki/Ben_Grimm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Grimm"
