"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://www.w3.org/2000/01/rdf-schema#label","Manuel Mora Torres"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Mora Torres (1913-2005) fue un anarquista, sindicalista y militar español."
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Andalucía"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Mora_Torres"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/añoOriginal",2006
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/editorial","Almena"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/editorial","DeBolsillo"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/editorial","Casa de España"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/editorial","San Martín"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/enlaceautor","Pedro María Corral Corral"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/título","La Batalla del Ebro"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/título","El exilio español en Venezuela"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/título","Del Ebro a Gandesa. La batalla del Ebro, julio-noviembre 1938"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/título","Desertores. La Guerra Civil que nadie quiere contar"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://dbpedia.org/ontology/wikiPageID",8127121
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129436714
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Mora_Torres?oldid=129436714&ns=0"
"http://es.dbpedia.org/resource/Manuel_Mora_Torres","http://dbpedia.org/ontology/abstract","Manuel Mora Torres (1913-2005) fue un anarquista, sindicalista y militar español."
"http://es.wikipedia.org/wiki/Manuel_Mora_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Mora_Torres"
