"subject","predicate","object"
"http://dbpedia.org/resource/Peyton_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peyton_Young"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/2000/01/rdf-schema#label","Peyton Young"
"http://es.dbpedia.org/resource/Peyton_Young","http://www.w3.org/2000/01/rdf-schema#comment","Hobart Peyton Young (nacido el 9 de marzo de 1945) es un  teórico de juegos y economista conocido por sus contribuciones a la teoría de juegos evolutiva y su aplicación al estudio de institucional y el cambio tecnológico, así como la teoría del aprendizaje en los juegos. Actualmente es Profesor del Centenario en la Escuela de Economía de Londres, Profesor investigador en el Nuffield College de Oxford, y Director de la Oficina de Investigación Financiera en el Departamento del Tesoro. Anteriormente fue el titular de la Cátedra James Meade de Economía en la Universidad de Oxford."
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Evanston_(Illinois)"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Peyton_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
