"subject","predicate","object"
"http://dbpedia.org/resource/Last_Flag_Flying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_bandera"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/2000/01/rdf-schema#label","La última bandera"
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/2000/01/rdf-schema#comment","La última bandera es una película dramática estadounidense dirigida por Richard Linklater en 2017. Con un guion del mismo Linklater y el escritor Darryl Ponicsan, la cinta está basada en la novela homónima de Ponicsan. Protagonizada por Steve Carell, Bryan Cranston y Laurence Fishburne, la película narra la historia de tres veteranos de la Guerra de Vietnam que se reúnen 20 años después, tras la muerte del hijo de uno de ellos, asesinado en la Guerra de Irak."
"http://es.dbpedia.org/resource/La_última_bandera","http://xmlns.com/foaf/0.1/homepage","http://www.lastflagflying.com/"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Richard_Linklater"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Amazon_Studios"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_Irak"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/La_última_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_York"
"http://es.dbpedia.org/resource/La_última_bandera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_última_bandera"
"http://es.dbpedia.org/resource/La_última_bandera","http://dbpedia.org/ontology/wikiPageID",8668310
"http://es.dbpedia.org/resource/La_última_bandera","http://dbpedia.org/ontology/wikiPageRevisionID",127784231
"http://es.dbpedia.org/resource/La_última_bandera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastflagflying.com/"
"http://es.dbpedia.org/resource/La_última_bandera","http://dbpedia.org/ontology/wikiPageLength",8131
"http://es.dbpedia.org/resource/La_última_bandera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_última_bandera?oldid=127784231&ns=0"
"http://es.dbpedia.org/resource/La_última_bandera","http://dbpedia.org/ontology/abstract","La última bandera es una película dramática estadounidense dirigida por Richard Linklater en 2017. Con un guion del mismo Linklater y el escritor Darryl Ponicsan, la cinta está basada en la novela homónima de Ponicsan. Protagonizada por Steve Carell, Bryan Cranston y Laurence Fishburne, la película narra la historia de tres veteranos de la Guerra de Vietnam que se reúnen 20 años después, tras la muerte del hijo de uno de ellos, asesinado en la Guerra de Irak. Ponicsan escribió Last Flag Flying (2005) como secuela de la novela The Last Detail (1970). De esta forma, la película La última bandera ha sido descrita como una secuela de la adaptación cinematográfica de 1975, titulada en español El último deber. La película se rodó en Pittsburgh en noviembre de 2016. Se presentó en el Festival de Cine de Nueva York el 28 de septiembre de 2017 y fue estrenada en Estados Unidos por Amazon Studios y Lionsgate el 3 de noviembre de 2017."
"http://es.wikipedia.org/wiki/La_última_bandera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_última_bandera"
