"subject","predicate","object"
"http://es.dbpedia.org/resource/La_libertad_y_la_ley","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bruno_Leoni"
"http://es.dbpedia.org/resource/La_libertad_y_la_ley","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bruno_Leoni"
"http://dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Leoni"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/2000/01/rdf-schema#label","Bruno Leoni"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Leoni (26 de abril de 1913 de noviembre de 1967) fue un filósofo político liberal y abogado italiano. Fue el crítico más efectivo, profundo y original de la legislación positivista y de la concepción kelseniana del Derecho. Referente del liberalismo en el ámbito jurídico. Gracias a sus ideas, el nombre Bruno Leoni es asociado a un modelo liberal y antiestatal."
"http://es.dbpedia.org/resource/Bruno_Leoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chz38"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://xmlns.com/foaf/0.1/name","Bruno Leoni"
"http://es.dbpedia.org/resource/Bruno_Leoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
