"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/2000/01/rdf-schema#label","Víctor Djamkotchian"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/2000/01/rdf-schema#comment","Víctor «Sax» Djamkotchian (Buenos Aires, 20 de mayo de 1972) es un saxofonista argentino, exintegrante de Intoxicados.​ También es músico de sesión y director de doblaje. Formó parte de la banda de rock Intoxicados y por una extensa trayectoria como músico de sesión en los circuitos del jazz, funk, pop y rock. Sus trabajos más destacados son su participación en Intoxicados como saxofonista y en coros, La Djamko, su propio grupo, y Acid jazz performance en la agrupación Zebra de . Participó en la película Soy rock y el DVD de Intoxicados, Otro día más en el planeta Tierra."
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_jazz"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Djamkotchian"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://dbpedia.org/ontology/wikiPageID",847723
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://dbpedia.org/ontology/wikiPageRevisionID",124739175
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Djamkotchian?oldid=124739175&ns=0"
"http://es.dbpedia.org/resource/Víctor_Djamkotchian","http://dbpedia.org/ontology/abstract","Víctor «Sax» Djamkotchian (Buenos Aires, 20 de mayo de 1972) es un saxofonista argentino, exintegrante de Intoxicados.​ También es músico de sesión y director de doblaje. Formó parte de la banda de rock Intoxicados y por una extensa trayectoria como músico de sesión en los circuitos del jazz, funk, pop y rock. Sus trabajos más destacados son su participación en Intoxicados como saxofonista y en coros, La Djamko, su propio grupo, y Acid jazz performance en la agrupación Zebra de . Participó en la película Soy rock y el DVD de Intoxicados, Otro día más en el planeta Tierra. Posee un estudio de grabación llamado El Monte Estudio."
"http://es.wikipedia.org/wiki/Víctor_Djamkotchian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Djamkotchian"
"http://es.dbpedia.org/resource/Intoxicados","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Víctor_Djamkotchian"
"http://es.dbpedia.org/resource/Intoxicados","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Víctor_Djamkotchian"
"http://es.dbpedia.org/resource/Victor_Sax_Djamkotchian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Djamkotchian"
"http://es.dbpedia.org/resource/Victor_Djamkotchian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Djamkotchian"
