"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pájaro_de_las_plumas_de_cristal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Musante"
"http://es.dbpedia.org/resource/El_pájaro_de_las_plumas_de_cristal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Musante"
"http://es.wikipedia.org/wiki/Tony_Musante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Musante"
"http://es.dbpedia.org/resource/El_detective","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Musante"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/2000/01/rdf-schema#label","Tony Musante"
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Peter ""Tony"" Musante (Bridgeport, Connecticut, 30 de junio de 1936 - Manhattan, Nueva York, 26 de noviembre de 2013)​ fue un actor estadounidense."
"http://es.dbpedia.org/resource/Tony_Musante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcxm8"
"http://es.dbpedia.org/resource/Tony_Musante","http://xmlns.com/foaf/0.1/name","Tony Musante"
"http://es.dbpedia.org/resource/Tony_Musante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Musante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Tony_Musante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bridgeport"
