"subject","predicate","object"
"http://es.dbpedia.org/resource/Heberto_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ixhuatlán_de_Madero"
"http://es.dbpedia.org/resource/Heberto_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ixhuatlán_de_Madero"
"http://es.wikipedia.org/wiki/Ixhuatlán_de_Madero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ixhuatlán_de_Madero"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/2000/01/rdf-schema#label","Ixhuatlán de Madero"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de  Ixhuatlán de Madero  se encuentra ubicado en la zona norte del Estado de Veracruz en la región llamada Huasteca Baja, es uno de los 212 municipios de la entidad. Está ubicado en las coordenadas 20°41” latitud norte y 98°01” longitud oeste, y cuenta con una altura de 260 msnm.​ El municipio lo conforman 162 localidades en las cuales habitan 48,609 personas, es un municipio categorizado como Semiurbano. Sus límites son: Ixhuatlán de Madero tiene un clima principalmente cálido con lluvias casi todo el año."
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kdwp"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://xmlns.com/foaf/0.1/name","Ixhuatlán de Madero"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081125092739/http:/www.ixhuatlandemadero.gob.mx/"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Diócesis_de_Tuxpan"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Ixhuatlán_de_Madero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Francisco_I._Madero"
