"subject","predicate","object"
"http://dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MGP_Nordic_2002"
"http://es.wikipedia.org/wiki/MGP_Nordic_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MGP_Nordic_2002"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/2000/01/rdf-schema#label","MGP Nordic 2002"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/2000/01/rdf-schema#comment","El I MGP Nordic fue celebrado el 27 de abril de 2002 en el Fórum de Copenhague, Dinamarca. Debutaron en esta edición Dinamarca, Suecia y Noruega, siendo la canción ganadora ""Kickflipper"" del grupo danés Razz."
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1j_w"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://xmlns.com/foaf/0.1/name","Estocolmo 2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110612184035/http:/svt.se/svt/jsp/Crosslink.jsp%3Fd=90903&lid=puff_1329231&lpos=lasMer"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_2002"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melodi_Grand_Prix_Nordic"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGP_Nordic_2002"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/canciónGanadora","""Kickflipper"", Razz"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/imagen","Forum Copenhagen.jpg"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/lugar","Copenhague, Dinamarca"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Forum_Arena"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/númeroDeCanciones",9
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/período",2002
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/predecesor","Primera edición"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Camilla_Ottesen"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Josefin_Sundström"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Stian_Barsnes_Simonsen"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/sistemaDeVotos","Sin información"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/subtítulo","Forum Arena, sede del MGP Nordic 2002."
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MGP_Nordic_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/DR"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodi_Grand_Prix_Nordic"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageID",2994401
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageRevisionID",119325238
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.dk/mgp/"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311072350/http:/www.nrk.no/programmer/tv/melodi_grand_prix_junior/mgp_jr/"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612184035/http:/svt.se/svt/jsp/Crosslink.jsp%3Fd=90903&lid=puff_1329231&lpos=lasMer"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MGP_Nordic_2002?oldid=119325238&ns=0"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://dbpedia.org/ontology/abstract","El I MGP Nordic fue celebrado el 27 de abril de 2002 en el Fórum de Copenhague, Dinamarca. Debutaron en esta edición Dinamarca, Suecia y Noruega, siendo la canción ganadora ""Kickflipper"" del grupo danés Razz."
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MGP_Nordic_2002"
