"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubio_Camín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Rubio_Camín"
"http://es.dbpedia.org/resource/Joaquin_Rubio_Camín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Rubio_Camín"
"http://es.dbpedia.org/resource/Camín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Rubio_Camín"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Rubio Camín"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Rubio Camín (Gijón, 11 de septiembre de 1929-28 de diciembre de 2007) fue un escultor, pintor, diseñador y fotógrafo asturiano.​"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://xmlns.com/foaf/0.1/name","Camín"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Colegio_del_Corazón_de_María_(Gijón)"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Asturias"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Rubio_Camín"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/imagen","Camin.jpg"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/influidopor","http://es.dbpedia.org/resource/Evaristo_Valle"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/lugarDeFallecimiento","Gijón, España"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Rubio_Camín","http://es.dbpedia.org/property/nacionalidad","español"
