"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/2000/01/rdf-schema#label","Ceyras"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/2000/01/rdf-schema#comment","Ceyras  (en idioma occitano Seiraç) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Clermont-l'Hérault."
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpy2"
"http://es.dbpedia.org/resource/Ceyras","http://xmlns.com/foaf/0.1/name","Ceyras"
"http://es.dbpedia.org/resource/Ceyras","http://xmlns.com/foaf/0.1/homepage","http://www.ceyras.fr/"
"http://es.dbpedia.org/resource/Ceyras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Ceyras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceyras"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Lacroix"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/elevaciónAlta","152 m"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/elevaciónBaja","39 m"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/elevaciónMedia","65 m"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/gentilicio","Ceyradais"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/imageninferior","Capilla de  Notre-Dame de l'Hortus . El nártex data del siglo XV."
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/nombre","Ceyras"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/población",1391
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superficie",696
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Clermont-l'Hérault"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Clermontais"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageID",1860020
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageRevisionID",129503465
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceyras.fr/"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034076.html"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/demonym","Ceyradais (enfrancés)"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/height",65.0
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/maximumElevation",152.0
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/minimumElevation",39.0
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/populationTotal",1391
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ceyras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceyras?oldid=129503465&ns=0"
"http://es.dbpedia.org/resource/Ceyras","http://dbpedia.org/ontology/abstract","Ceyras  (en idioma occitano Seiraç) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Clermont-l'Hérault."
"http://dbpedia.org/resource/Ceyras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceyras"
"http://es.wikipedia.org/wiki/Ceyras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceyras"
