"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dolmen_de_Aizkomendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Aizkomendi"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://www.w3.org/2000/01/rdf-schema#comment","El Dolmen de Aizkomendi es un dolmen que se encuentra en Eguílaz, Álava. Fue descubierto en 1832."
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_España"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Álava"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolmen_de_Aizkomendi"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/altura",3
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/anchura",1
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/arqueólogos","http://es.dbpedia.org/resource/José_Miguel_de_Barandiarán"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Salvatierra"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/descubrimiento",1832
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/división","País Vasco"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/excavaciones",1832
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/imagen","Egilazko_Aizkomendi_trikuharria.jpg"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/longitud",3
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/markmapa","usar solo si se requiere cambiarse la marca del mapa"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/markmapasize","tamaño de la marca"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/municipio","San Millán"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/nombre","Dolmen de Aizkomendi"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/nombreLocal","Aizkomendiko trikuharria"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Diputación_Foral_de_Álava"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/subdivisión","Álava"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/tipo","Megalito"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/tipoDivisiones","Comunidad Autónoma"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/tipoMunicipios","Municipio"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/tipoPaises","País"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/tipoSubdivisiones","Provincia"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/uso","Funerario"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/época","Neolítico y Edad de los Metales"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://es.dbpedia.org/property/valle","http://es.dbpedia.org/resource/Llanada_Alavesa"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://dbpedia.org/ontology/wikiPageID",7601729
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://dbpedia.org/ontology/wikiPageRevisionID",125645517
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolmen_de_Aizkomendi?oldid=125645517&ns=0"
"http://es.dbpedia.org/resource/Dolmen_de_Aizkomendi","http://dbpedia.org/ontology/abstract","El Dolmen de Aizkomendi es un dolmen que se encuentra en Eguílaz, Álava. Fue descubierto en 1832."
