"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://www.w3.org/2000/01/rdf-schema#label","Transformación de Jordan-Wigner"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, la transformación de Jordan-Wigner es un método teórico que usa la segunda cuantización para transformar operadores de espín en operadores creación y destrucción fermiónicos. En concreto, permite mostrar la equivalencia entre un modelo de Heisenberg unidimensional de espines 1/2 y un gas de Fermi unidimensional. El método fue publicado por Pascual Jordan y Eugene Wigner en 1928.​ donde  es el conteo de fermiones, o equivalentemente de espines «arriba», desde el origen de la cadena hasta la posición i:"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sf9w"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_estadística"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformación_de_Jordan-Wigner"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://dbpedia.org/ontology/wikiPageID",4115015
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://dbpedia.org/ontology/wikiPageRevisionID",118016561
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformación_de_Jordan-Wigner?oldid=118016561&ns=0"
"http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner","http://dbpedia.org/ontology/abstract","En mecánica cuántica, la transformación de Jordan-Wigner es un método teórico que usa la segunda cuantización para transformar operadores de espín en operadores creación y destrucción fermiónicos. En concreto, permite mostrar la equivalencia entre un modelo de Heisenberg unidimensional de espines 1/2 y un gas de Fermi unidimensional. El método fue publicado por Pascual Jordan y Eugene Wigner en 1928.​ Esta operación transforma los espines «arriba» en fermiones o estados ocupados, y los espines «abajo» en estados sin ocupar. Si se definen  como operadores creación y destrucción de un fermión, se puede expresar el operador proyección del momento angular en el eje z y los operadores escalera de un espín aislado como: Puesto que los operadores de espín de sitios independientes conmutan mientras que los fermiones anticonmutan, cuando la transformación de Jordan-Wigner se aplica a una cadena se introduce una fase en los operadores escalera que, en la posición i depende de la ocupación de las posiciones 1 a i: donde  es el conteo de fermiones, o equivalentemente de espines «arriba», desde el origen de la cadena hasta la posición i:"
"http://es.dbpedia.org/resource/Transformacion_de_Jordan-Wigner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner"
"http://es.wikipedia.org/wiki/Transformación_de_Jordan-Wigner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner"
"http://dbpedia.org/resource/Jordan–Wigner_transformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformación_de_Jordan-Wigner"
