"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de la Orden del León de Oro de la Casa de Nassau"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros de la Orden del León de Oro de la Casa de Nassau"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://dbpedia.org/ontology/wikiPageID",7774087
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",96788722
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau?oldid=96788722&ns=14"
"http://es.dbpedia.org/resource/Konstantinos_Stefanópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Luis_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Rainiero_III_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Alberto_II_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Guillermo_de_Luxemburgo_(1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Félix_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Harald_V_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Akihito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Enrique_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
"http://es.dbpedia.org/resource/Leopoldo_IV_de_Anhalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_León_de_Oro_de_la_Casa_de_Nassau"
