"subject","predicate","object"
"http://es.wikipedia.org/wiki/Regimiento_de_Candás_y_Luanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco"
"http://es.dbpedia.org/resource/Regimiento_de_Candas_y_Luanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://www.w3.org/2000/01/rdf-schema#label","Regimiento de Candás y Luanco"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://www.w3.org/2000/01/rdf-schema#comment","El Regimiento de Candás y Luanco se organiza en Oviedo en julio de 1808, en plena Guerra de la Independencia. El mando recae en el coronel Juan González Cienfuegos, Conde de Peñalba (perteneciente a la familia homónima que había monopolizado los cargos públicos de Luanco en los siglos anteriores). La mayor parte de los hombres del regimiento son vecinos de los concejos de Gozón y Carreño, aunque a lo largo de su existencia recibirá reemplazos de Illas, Castrillón, Ribadesella, Cabranes, Corvera y Llanera. Originariamente, se compone de diez compañías, con un total de 748 infantes y 30 oficiales."
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_napoleónicas"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regimiento_de_Candás_y_Luanco"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://dbpedia.org/ontology/wikiPageID",1410090
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://dbpedia.org/ontology/wikiPageRevisionID",129165852
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://dbpedia.org/ontology/wikiPageLength",4086
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regimiento_de_Candás_y_Luanco?oldid=129165852&ns=0"
"http://es.dbpedia.org/resource/Regimiento_de_Candás_y_Luanco","http://dbpedia.org/ontology/abstract","El Regimiento de Candás y Luanco se organiza en Oviedo en julio de 1808, en plena Guerra de la Independencia. El mando recae en el coronel Juan González Cienfuegos, Conde de Peñalba (perteneciente a la familia homónima que había monopolizado los cargos públicos de Luanco en los siglos anteriores). La mayor parte de los hombres del regimiento son vecinos de los concejos de Gozón y Carreño, aunque a lo largo de su existencia recibirá reemplazos de Illas, Castrillón, Ribadesella, Cabranes, Corvera y Llanera. Originariamente, se compone de diez compañías, con un total de 748 infantes y 30 oficiales."
