"subject","predicate","object"
"http://es.dbpedia.org/resource/Minamoto_no_noriyori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Batalla_de_Ichi-no-Tani","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Batalla_de_Ichi-no-Tani","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Batalla_de_Kojima","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Batalla_de_Kojima","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Guerras_Genpei","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Guerras_Genpei","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.wikipedia.org/wiki/Minamoto_no_Noriyori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Noriyori"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Noriyori"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Noriyori (源範頼 Minamoto no Noriyori?) (1156 – 1193) fue un general japonés de finales del periodo Heian que peleó durante varias batallas de las Guerras Genpei junto con sus hermanos Minamoto no Yoritomo y Minamoto no Yoshitsune. Fue el sexto hijo de Minamoto no Yoshitomo y le fue perdonada la vida en 1160 por Taira no Kiyomori después de la muerte de Yoshitomo. Noriyori volvió a la acción en octubre de 1184 y fue enviado a asegurar las provincias de la región de Chūgoku y Kyūshū. Estuvo presente en la Batalla de Kojima y durante la Batalla de Dan no Ura."
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mq2f"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Minamoto_no_Noriyori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
